"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcibiadi_Diamandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Andrei_Mocsonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Anton_Pann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Branislav_Nušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Dhimitër_Beratti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Florica_Bagdasar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Gozsdu_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Gozsdu_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Kaliopi_Bukle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Kalkuttai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://www.w3.org/2000/01/rdf-schema#label","Arománok"
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://dbpedia.org/ontology/wikiPageID",1698970
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://dbpedia.org/ontology/wikiPageRevisionID",22552551
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://www.w3.org/2004/02/skos/core#prefLabel","Arománok"
"http://hu.dbpedia.org/resource/Kategória:Arománok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arománok?oldid=22552551&ns=14"
"http://hu.dbpedia.org/resource/Naum_Veqilharxhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Nikólaosz_Matúszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Simona_Halep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Sina_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Toma_Caragiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Theodhor_Kavalioti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
