"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodhimanda","http://www.w3.org/2000/01/rdf-schema#label","Bodhimanda"
"http://hu.dbpedia.org/resource/Bodhimanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Bodhimanda","http://dbpedia.org/ontology/wikiPageID",1352572
"http://hu.dbpedia.org/resource/Bodhimanda","http://dbpedia.org/ontology/wikiPageRevisionID",18436448
"http://hu.dbpedia.org/resource/Bodhimanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodhimanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Bodhimanda","http://dbpedia.org/ontology/abstract","Bodhimanda (szanszkrit és páli; kínai: 道場, pinjin: dàochǎng) a buddhizmusban használatos fogalom, amelynek jelentése „a megvilágosodás helye”. Haribhadra szerint „az a hely ahol a megvilágosodás eszenciája jelen van”. A hasonló helyesírás ellenére a bodhimanda nem azonos a kifejezéssel, amely „megvilágosodási kört” jelent. A bodhimandákat gyakran keresik fel buddhista zarándokok, és gyakran válnak népszerű turistacélponttá is egyben. Különböző buddhista irányzatban is úgy tartják, hogy a bodhimandák spirituálisan tiszta helyszínek, amelyek elősegítik a meditáció gyakorlását és a megvilágosodás lehetőségét. A különböző buddhista iskolák gyakran különböző véleményen vannak az egyes bodhimandák helyszínét és jelentőségét illetően. A déli, théraváda irányzat érthető okokból az indiai szubkontinens bodhimandáit emeli ki, míg az északi mahájána iskolák gyakrabban üdvözítik a kínai, japán, és tibeti helyszíneket."
"http://hu.dbpedia.org/resource/Bodhimanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodhimanda?oldid=18436448&ns=0"
"http://hu.dbpedia.org/resource/Bodhimanda","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/Bodhimanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodhimanda"
"http://hu.wikipedia.org/wiki/Bodhimanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodhimanda"
