"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok külbirtokai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlctg"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külbirtokai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://dbpedia.org/ontology/wikiPageID",72429
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://dbpedia.org/ontology/wikiPageRevisionID",22535000
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Szamoa"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Midway-szigetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wake-sziget"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-közigazgatás"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoa"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guam"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook-szigetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok külbirtokai olyan, az Egyesült Államokhoz tartozó földrajzi területek, melyek az Amerikai Egyesült Államok államain kívül esnek, jogilag azoktól függetlenek, de lakosai mégis amerikai állampolgárok. A gyarmatosítás korában, többek között a spanyol–amerikai háború révén jöttek létre, túlnyomórészt az Egyesült Államoknak a Kína felé irányuló terjeszkedése során. Az Egyesült Államok saját gyarmati múltja, illetve az amerikai függetlenségi háború hagyományai miatt soha nem nevezték őket gyarmatoknak."
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_külbirtokai?oldid=22535000&ns=0"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_külbirtokai"
"http://hu.dbpedia.org/resource/Guam","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai"
"http://hu.wikipedia.org/wiki/Az_Amerikai_Egyesült_Államok_külbirtokai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai"
"http://hu.dbpedia.org/resource/Társult_államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai"
