"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Cierpinski"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lkgr"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://dbpedia.org/ontology/wikiPageID",414840
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://dbpedia.org/ontology/wikiPageRevisionID",23793482
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CIERPWAL01"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cierpinski.de/"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_maratoni_futás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-W0801-0126, Moskau, XXII. Olympiade, Waldemar Cierpinski.jpg"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://hu.dbpedia.org/property/képaláírás","Waldemar Cierpinski 1980-ban"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://dbpedia.org/ontology/abstract","Waldemar Cierpinski (NDK, , 1950. augusztus 3. –) kétszeres olimpiai bajnok német futó."
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldemar_Cierpinski?oldid=23793482&ns=0"
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://dbpedia.org/ontology/wikiPageLength",4824
"http://hu.dbpedia.org/resource/Waldemar_Cierpinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldemar_Cierpinski"
"http://hu.wikipedia.org/wiki/Waldemar_Cierpinski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldemar_Cierpinski"
