"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/2000/01/rdf-schema#label","Schandmaul"
"http://hu.dbpedia.org/resource/Schandmaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Schandmaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/wikiPageID",1543615
"http://hu.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/wikiPageRevisionID",22197359
"http://hu.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/schandmaul"
"http://hu.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/schandmaul-mn0001383409"
"http://hu.dbpedia.org/resource/Schandmaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Schandmaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schandmaul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/abstract","A Schandmaul nevű német középkori folk-rock zenét játszó zenekar 1998-ban alakult meg Münchenben. Zenéjükben régies hangszereket használnak, például tekerőlant, schalmei, duda, de modern hangszerek is előfordulnak a zenéjükben, például basszusgitár, elektromos gitár. Karrierjük alatt 9 nagylemezt, három koncertalbumot, két EP-t, két válogatáslemezt és négy DVD-t adtak ki. Csak német nyelven énekelnek."
"http://hu.dbpedia.org/resource/Schandmaul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schandmaul?oldid=22197359&ns=0"
"http://hu.dbpedia.org/resource/Schandmaul","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Schandmaul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schandmaul"
"http://hu.wikipedia.org/wiki/Schandmaul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schandmaul"
