"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://dbpedia.org/ontology/wikiPageID",633217
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20704239
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Viktória_FC_keret?oldid=20704239&ns=10"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Horváth_Lilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Marsai_Nikoletta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Nagy_Dóra_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Papp_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Rába_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Széles_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Tischler_Fruzsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Tóth_Enikő_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Tóth_Klaudia_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Vörös_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
