"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Kelton"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://dbpedia.org/ontology/wikiPageID",1751896
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://dbpedia.org/ontology/wikiPageRevisionID",23816297
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wiwo.de/politik/konjunktur/tauchsieder-mmt-bloss-spiegelfechterei/25912112-2.html"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://dbpedia.org/ontology/wikiPageExternalLink","https://stephaniekelton.com"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://dbpedia.org/ontology/abstract","Stephanie Kelton, született Stephanie Bell (1969. október 10. –) amerikai közgazdász, a modern monetáris elmélet (MMT) elnevezésű közgazdaságtudományi iskola vezető képviselője. A heterodox közgazdaságtanon belül a posztkeynesiánusokhoz tartozik."
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephanie_Kelton?oldid=23816297&ns=0"
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Stephanie_Kelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephanie_Kelton"
"http://hu.wikipedia.org/wiki/Stephanie_Kelton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephanie_Kelton"
