"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doolittle","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Surfer_Rosa"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Surfer Rosa"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfk19"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://dbpedia.org/ontology/wikiPageID",832094
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",22875126
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r15332"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/cím","Surfer Rosa"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pixies"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/előző","Come On Pilgrim"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/felvételek","Q Division, Boston"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/hossz","1970.0"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/jelenlegi","Surfer Rosa"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/kiadó",4
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Surfer_Rosa","http://hu.dbpedia.org/property/következő","Doolittle"
