"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapat_üldözőverseny_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Férfi_keirin_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Férfi_madison_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Női_egyéni_üldözőverseny_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Női_pontverseny_pálya-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://www.w3.org/2000/01/rdf-schema#label","Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jjt"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://dbpedia.org/ontology/wikiPageID",540709
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://dbpedia.org/ontology/wikiPageRevisionID",22801071
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://dbpedia.org/ontology/wikiPageExternalLink","http://velodrom.hu"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110428235531/http:/bringawiki.hu/index.php/A_p%C3%A1lyaker%C3%A9kp%C3%A1r_versenyek_szab%C3%A1lyai"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://dbpedia.org/ontology/abstract","A pálya-kerékpározás egy olyan kerékpársport, melyet általában a kanyarokban bedöntött pályán, azaz tartanak, speciális használva. Pályakerékpárban egyéni és csapat versenyszámok is léteznek, és a legtöbb versenyszámot férfiak és nők is űzik. A Millenáris Velodrom az 1896-os millenniumi ünnepélyre épült, elsőként Európában. 1897 –ben itt rendezték meg az első nyilvános magyarországi futballmérkőzést. 1928-ban Hajós Alfréd és Matyók Aladár tervei alapján teljesen újjáépítették. A negyed mérföldes, 412 méter hosszú, feszített beton pályát 110–120 km/h sebességre tervezték át. Ebben az évben itt rendezték meg a kerékpáros világbajnokságot."
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálya-kerékpározás?oldid=22801071&ns=0"
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://dbpedia.org/ontology/wikiPageLength",6835
"http://hu.dbpedia.org/resource/Pálya-kerékpározás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálya-kerékpározás"
"http://hu.wikipedia.org/wiki/Pálya-kerékpározás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
"http://hu.dbpedia.org/resource/Pályakerékpározás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálya-kerékpározás"
