"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/2000/01/rdf-schema#label","Extra Ecclesiam nulla salus"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageID",1544850
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageRevisionID",22380969
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180326064320/http:/keresztenykatolikus.uk/html/iv__jeno_papa_cantate_domino.html"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/1601/cantatedomino.htm"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/kozepkori-egyetemes/ch03s16.html"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/abstract","Az extra Ecclesiam nulla salus egy katolikus keresztény dogma, jelentése: az egyházon kívül nincsen üdvösség. Számos katolikus és keleti orthodox egyházatya és egyházdoktor (korai és későbbi egyaránt) vallotta, valamint pápai bullák és zsinati határozatok is megerősítették korokon átívelve."
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extra_Ecclesiam_nulla_salus?oldid=22380969&ns=0"
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageLength",18145
"http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extra_Ecclesiam_nulla_salus"
"http://hu.dbpedia.org/resource/Extra_ecclesiam_nulla_salus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://hu.wikipedia.org/wiki/Extra_Ecclesiam_nulla_salus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://hu.dbpedia.org/resource/Az_egyházon_kívül_nincsen_megváltás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
"http://hu.dbpedia.org/resource/Az_egyházon_kívül_nincsen_üdvösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extra_Ecclesiam_nulla_salus"
