"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mérida–Los Rosales-vasútvonal"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1722014
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22983553
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/länge",204.3
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://dbpedia.org/ontology/abstract","A Mérida–Los Rosales-vasútvonal egy 1668 mm-es nyomtávolságú, egyvágányú, nem villamosított, 204,3 km hosszúságú vasútvonal Spanyolországban Mérida és között. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti. Vonalszáma az 516-os."
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérida–Los_Rosales-vasútvonal?oldid=22983553&ns=0"
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérida–Los_Rosales-vasútvonal"
"http://hu.dbpedia.org/resource/Mérida-Los_Rosales-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal"
"http://hu.wikipedia.org/wiki/Mérida–Los_Rosales-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérida–Los_Rosales-vasútvonal"
