"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszán","http://www.w3.org/2000/01/rdf-schema#label","Iszán"
"http://hu.dbpedia.org/resource/Iszán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyhr"
"http://hu.dbpedia.org/resource/Iszán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közigazgatása"
"http://hu.dbpedia.org/resource/Iszán","http://dbpedia.org/ontology/wikiPageID",853385
"http://hu.dbpedia.org/resource/Iszán","http://dbpedia.org/ontology/wikiPageRevisionID",18984040
"http://hu.dbpedia.org/resource/Iszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Iszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Iszán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Iszán","http://dbpedia.org/ontology/abstract","Iszán Thaiföld északkeleti régiója."
"http://hu.dbpedia.org/resource/Iszán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszán?oldid=18984040&ns=0"
"http://hu.dbpedia.org/resource/Iszán","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Iszán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszán"
"http://hu.wikipedia.org/wiki/Iszán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszán"
