"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/2000/01/rdf-schema#label","Meszlen"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjff5"
"http://hu.dbpedia.org/resource/Meszlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyöngyös-sík_települései"
"http://hu.dbpedia.org/resource/Meszlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Meszlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/wikiPageID",30257
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/wikiPageRevisionID",23674879
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/nemescso/02"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathelyi_járás"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/kép","Meszlen2.jpg"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/név","Meszlen"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/terület",12.02
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/weboldal","www.meszlen.hu"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/címer","HUN Meszlen COA.svg"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/irányítószám",9745
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/népsűrűség",17.05
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/polgármester","Őri Zoltán"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/járás","Szombathelyi"
"http://hu.dbpedia.org/resource/Meszlen","http://hu.dbpedia.org/property/kshKód",32832
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/abstract","Meszlen község Vas megyében, a Szombathelyi járásban."
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/postalCode","9745"
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Meszlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszlen?oldid=23674879&ns=0"
"http://hu.dbpedia.org/resource/Meszlen","http://dbpedia.org/ontology/wikiPageLength",6861
"http://hu.dbpedia.org/resource/Meszlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszlen"
"http://hu.dbpedia.org/resource/Rátka-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Meszlen"
"http://hu.dbpedia.org/resource/Rátka-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Meszlen"
"http://hu.dbpedia.org/resource/Takács_Lajos_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Meszlen"
"http://hu.wikipedia.org/wiki/Meszlen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszlen"
