"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Gábor svéd királyi herceg"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",1628026
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23875077
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180820174110/https:/www.kungahuset.se/royalcourt/royalfamily/hrhprincegabriel.4.3540970315ee31040571cfb.html"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/név","Gábor"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/születésiDátum",2017
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Danderyd_község"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/teljesNév","Gabriel Carl Walther"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bernadotte-ház"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_svéd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_Fülöp_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://dbpedia.org/ontology/abstract","Gábor (Danderyd, Svédország, 2017. augusztus 31. –) svéd királyi herceg, Dalarna hercege, XVI. Károly Gusztáv svéd király negyedik unokája."
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_svéd_királyi_herceg?oldid=23875077&ns=0"
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_svéd_királyi_herceg"
"http://hu.wikipedia.org/wiki/Gábor_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_svéd_királyi_herceg"
