"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó császár"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernardo_Bertolucci-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://dbpedia.org/ontology/wikiPageID",1768344
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23874140
