"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_ciszterci_Szent_Imre-templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Tisztviselőtelep)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Pasaréti_téri_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince-plébániatemplom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Regnum_Marianum_(templom)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Serédi_Jusztinián"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/2000/01/rdf-schema#label","Serédi Jusztinián"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn85j"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deákiak"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kánonjogászok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_díszpolgárai"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageID",152408
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageRevisionID",23612833
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bseredi.html"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=2585"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817054949/http:/barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/seredi-jusztinian"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4217/"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/seredi-jusztinian"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Corvin-lánc_(1930–1943)_birtokosai"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
