"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://www.w3.org/2000/01/rdf-schema#label","Csetneki Elek"
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://dbpedia.org/ontology/wikiPageID",118025
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",20692633
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://dbpedia.org/ontology/abstract","Csetneki Elek (Jelenik Elek) (? – 1889) régész."
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csetneki_Elek?oldid=20692633&ns=0"
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Csetneki_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csetneki_Elek"
"http://hu.wikipedia.org/wiki/Csetneki_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csetneki_Elek"
