"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/2000/01/rdf-schema#label","Michiel de Ruyter"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l5r"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_haditengerészek"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageID",294389
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageRevisionID",23868848
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105151904/http:/reformatus.hu/mutat/a-protestans-galyarabok-es-de-ruyter-admiralis-emlekezete/"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.zmne.hu/download/bjkmk/bsz/bszemle2007/1/14%20Paal.pdf"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","http://militaryhistory.about.com/od/naval/p/deruyter.htm"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.eferrit.com/angol-holland-haboruk-michiel-de-ruyter-admiralis/"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajomakett.hu/content/view/555/40/lang,hu/"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814034733/http:/church.lutheran.hu/reformatio/ppanteon/pp_ref_ruyter_de_michael.htm"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814163942/http:/www.freeweb.hu/olli/four.html"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308120922/http:/www.reformatus.hu/egyhaztort/tortenet.htm"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/kép","Bol, Michiel de Ruyter.jpg"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/képaláírás","Ferdinand Bol : Michiel Adriaenszoon de Ruyter"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/url","http://portal.zmne.hu/download/bjkmk/bsz/bszemle2007/1/14%20Paal.pdf"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://hu.dbpedia.org/property/foglalkozás","katona"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/abstract","Michiel de Ruyter (Michiel Adriaenszoon de Ruyter; , 1607. március 24. – Siracusa, 1676. április 29.) holland tengernagy, nemzeti hős, a hadtörténet legnagyobb tengernagyainak egyike; : „Admirálisok” című, nemzetközileg is elismert könyvében a hadtörténelem kilenc legkiválóbb tengernagya közé sorolta. Egy rövid ideig a szárazföldi tüzérségnél szolgált. A flottánál vitorlamester-tanoncként kezdett, így járta végig a ranglétrát. Johan de Witt mellett a holland flotta újjászervezőjeként tartják számon; a flotta parancsnokává 1673-ban nevezték ki. Leghíresebb győzelmét a négynapos csatában az angolok ellen aratta. Számos esetben sikerekkel harcolt a franciák, az angolok és a svédek ellen; a magyar történelemben a protestáns prédikátorok kiszabadításával szerzett érdemeket."
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michiel_de_Ruyter?oldid=23868848&ns=0"
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://dbpedia.org/ontology/wikiPageLength",27760
"http://hu.dbpedia.org/resource/Michiel_de_Ruyter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michiel_de_Ruyter"
"http://hu.dbpedia.org/resource/Négynapos_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Michiel_de_Ruyter"
"http://hu.dbpedia.org/resource/Szent_Jakab-napi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Michiel_de_Ruyter"
"http://hu.dbpedia.org/resource/De_Ruyter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michiel_de_Ruyter"
"http://hu.dbpedia.org/resource/Michael_de_Ruyter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michiel_de_Ruyter"
"http://hu.wikipedia.org/wiki/Michiel_de_Ruyter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michiel_de_Ruyter"
"http://hu.dbpedia.org/resource/De_Ruyter_admirális","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michiel_de_Ruyter"
