"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Deső Bernát"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üregiek"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://dbpedia.org/ontology/wikiPageID",154712
"http://hu.dbpedia.org/resource/Deső_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",23665693
"http://hu.dbpedia.org/resource/Deső_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/d/d03945.htm"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/születésiDátum",1731
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üreg_(település)"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/születésiNév","Dezső Bernát"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/halálDátuma","--12-25"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/felavatás",1756
"http://hu.dbpedia.org/resource/Deső_Bernát","http://hu.dbpedia.org/property/hivatal","a modori rendház főnöke"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://dbpedia.org/ontology/abstract","Deső Bernát (Dezső Bernát) (Üreg, 1731. január 15. – Modor, 1773. december 25.) teológiai doktor, bencés szerzetes."
"http://hu.dbpedia.org/resource/Deső_Bernát","http://dbpedia.org/ontology/status","a modori rendház főnöke"
"http://hu.dbpedia.org/resource/Deső_Bernát","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
