"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://www.w3.org/2000/01/rdf-schema#label","Hormuzi-szoros"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075t9"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://dbpedia.org/ontology/wikiPageID",1183454
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23617978
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/kép","Straße von Hormuz.jpg"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/képaláírás","Műholdas képe"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/név","Hormuzi-szoros"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://dbpedia.org/ontology/abstract","A Hormuzi-szoros (arabul: مَضيق هُرمُز átírva: Maḍīq Hurmuz, perzsául: تَنگِه هُرمُز átírva: Tangeh-ye Hormoz) a Perzsa-öbölt az Ománi-öböllel összekötő tengerszoros. Szélessége mintegy 40 km, hosszúsága körülbelül 60 km. A szoros északi oldalán Irán tengerpartja, déli részén a Muszandam-félsziget található, amelyen Omán és az Egyesült Arab Emírségek osztozik. Stratégiai jelentősége igen nagy, mivel ezen a tengerszoroson halad át a világszerte tengeren szállított kőolaj több mint 1/3-a. A szorosban több kisebb-nagyobb sziget található, a legjelentősebbek Qeshm és Hormuz."
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hormuzi-szoros?oldid=23617978&ns=0"
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Hormuzi-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hormuzi-szoros"
"http://hu.wikipedia.org/wiki/Hormuzi-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hormuzi-szoros"
