"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/2000/01/rdf-schema#label","Seraphim Rose"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Platina_(Kalifornia)"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Alaszkai_Szent_Germán_Monostor"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/wikiPageID",1612620
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",23724260
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/kép","Fr._Serpahim_Rose.jpg"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/név","Seraphim Rose"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/születésiNév","Eugene Dennis Rose"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/halálHelye","Platina, Kalifornia"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/vallás","Ortodox Keresztény"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Oroszországon_Kívüli_Orosz_Ortodox_Egyház"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/hivatal","szerzetespap"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://hu.dbpedia.org/property/sírhely","Alaszkai Szent Germán monostor, Platina, Kalifornia"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/abstract","Seraphim Rose (született Eugene Dennis Rose) (San Diego, Kalifornia, 1934. augusztus 13. – , Kalifornia, 1982. szeptember 2.) más néven Platinai Szerafim, az Oroszországon Kívüli Orosz Ortodox Egyház amerikai szerzetespapja volt, az anti-ökumenikus Igaz Ortodox Kereszténység jeles képviselője, aki megalapította az Alaszkai Szent Germán Monostort Platinában, Kaliforniában. Sok ortodox keresztény szöveget fordított angol nyelvre, és több saját írású műve is megjelent (néhányuk polemikusnak is tekinthető). Írásainak nagy szerepe volt az ortodox kereszténység nyugati elterjedésében. Népszerűsége kiterjedt Oroszországra is, ahol műveit titokban adták ki és szamizdatként terjesztették a kommunista korszakban, ezek a könyvek ma is népszerűek. Sok ortodox keresztény nagyra becsüli őt és munkásságát, szentként tisztelve őt az ikonográfiában, liturgiában és az imákban, bár hivatalosan még nem lett szentté avatva egyik ortodox szinódus által sem."
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/status","szerzetespap"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Oroszországon_Kívüli_Orosz_Ortodox_Egyház"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seraphim_Rose?oldid=23724260&ns=0"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://dbpedia.org/ontology/wikiPageLength",15910
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seraphim_Rose"
"http://hu.wikipedia.org/wiki/Seraphim_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seraphim_Rose"
