"subject","predicate","object"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/2000/01/rdf-schema#label","1690 Mayrhofer"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d8r"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://dbpedia.org/ontology/wikiPageID",530163
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://dbpedia.org/ontology/wikiPageRevisionID",23737433
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/albedó",0.077
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/aphélium",498565018
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/felfedezésIdeje","--11-08"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/felszállóCsomó",230.516
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/félNagytengely",454449354
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/inklináció",13.047
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/közepesAnomália",183.522
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/név",1690
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/perihélium",410333690
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/perihéliumSzöge",158.758
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/periódus",5.29
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/periódus",1933.92
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://hu.dbpedia.org/property/átlagosÁtmérő","31.71"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://dbpedia.org/ontology/abstract","Az 1690 Mayrhofer (ideiglenes jelöléssel 1948 VB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1948. november 8-án, Nizzában."
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Marguerite_Laugier"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1690_Mayrhofer?oldid=23737433&ns=0"
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/1690_Mayrhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1690_Mayrhofer"
"http://hu.wikipedia.org/wiki/1690_Mayrhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1690_Mayrhofer"
