"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011st5r9"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_motorsportban"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",1127279
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23513021
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_túraautó"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refn"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/kép","Gordon shedden brandshatch2014.JPG"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/képaláírás","Shedden, a 2015-ös szezon bajnoka"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokCsapat","Team BMR RCIB Insurance"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","Gordon Shedden"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniPont",348
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/előzőÉv",2014
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/következőÉv",2016
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokCsapatPont",733
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A 2015-ös Dunlop MSA BTCC szezon az 58. szezonja volt a brit túraautó-bajnokságnak."
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_brit_túraautó-bajnokság?oldid=23513021&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",147900
"http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_brit_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/2015-ös_brit_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_brit_túraautó-bajnokság"
