"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rakka_kormányzóság"
"http://hu.dbpedia.org/resource/Rakka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rakka_kormányzóság"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Rakka kormányzóság"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df6rd"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732731
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21864094
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428121127/http:/www.cbssyr.org/"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Syria.html"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://dbpedia.org/ontology/abstract","Er-Rakka kormányzóság (arabul محافظة الرقة [Muḥāfaẓat ar-Raqqa]) Szíria tizennégy kormányzóságának egyike, központja Rakka városa, ami egyben az Iszlám Állam (ISIS) fővárosa. Az ország északi részén fekszik. Északon Törökország, északkeleten el-Haszaka kormányzóság, keleten Dajr ez-Zaur kormányzóság, délen Homsz kormányzóság, délnyugaton Hamá kormányzóság, nyugaton pedig Aleppó kormányzóság határolja. Területe 19 616 km², népessége pedig a 2004-es népszámlálás adatai szerint 793 514 fő."
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakka_kormányzóság?oldid=21864094&ns=0"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2131
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakka_kormányzóság"
"http://hu.wikipedia.org/wiki/Rakka_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakka_kormányzóság"
