"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://www.w3.org/2000/01/rdf-schema#label","Adelshofen (Oberbayern)"
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q37lk"
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://dbpedia.org/ontology/wikiPageID",1680812
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://dbpedia.org/ontology/wikiPageRevisionID",22226570
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adelshofen_(Fürstenfeldbruck_járás)"
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelshofen_(Oberbayern)?oldid=22226570&ns=0"
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelshofen_(Oberbayern)"
"http://hu.wikipedia.org/wiki/Adelshofen_(Oberbayern)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelshofen_(Oberbayern)"
