"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://www.w3.org/2000/01/rdf-schema#label","Isolobodontinae"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb99b"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://dbpedia.org/ontology/wikiPageID",1077188
"http://hu.dbpedia.org/resource/Isolobodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",14316088
"http://hu.dbpedia.org/resource/Isolobodontinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isolobodontinae?oldid=14316088&ns=0"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Isolobodontinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isolobodontinae"
"http://hu.wikipedia.org/wiki/Isolobodontinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isolobodontinae"
