"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_István_(szabadságharcos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarbánhegyes"
"http://hu.dbpedia.org/resource/Balázs_Mihály_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarbánhegyes"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/2000/01/rdf-schema#label","Magyarbánhegyes"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m1s3"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageID",41157
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageRevisionID",23148300
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyaloglo.hu/telep.cgi%3Ft=1727"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarbanhegyes.hu/"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/magyarbanhegyes"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbhhon.hu/"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkovácsházai_járás"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/név","Magyarbánhegyes"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/terület",36.56
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/weboldal","www.magyarbanhegyes.hu"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/címer","HUN Magyarbánhegyes COA.jpg"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/irányítószám",5667
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/népsűrűség",62.36
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/polgármester","Sódarné Varga Gyöngyi Mária"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/járás","Mezőkovácsházai"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://hu.dbpedia.org/property/kshKód",27906
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/abstract","Magyarbánhegyes község Békés megye Mezőkovácsházai járásában."
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/areaCode","68"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/postalCode","5667"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarbánhegyes?oldid=23148300&ns=0"
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://dbpedia.org/ontology/wikiPageLength",20461
"http://hu.dbpedia.org/resource/Magyarbánhegyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarbánhegyes"
