"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/2000/01/rdf-schema#label","Bélai-havasok"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwchv"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tátra"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageID",296709
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",20559500
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07555/"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/mapy/btatry/btatry.gif"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beliansketatry.com/hu.html"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goat.cz/VysokeTatry/Speciality/BelianskeTatry/02-MapaBig.jpg"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://xmlns.com/foaf/0.1/name","Bélai-havasok"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/kép","Belianske Tatry from Jahňaci štít-captions sk.svg"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/képaláírás","A Bélai-havasok északnyugati része délről, a Fehér-tavi-csúcs felől"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/név","Bélai-havasok"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/terület",67.5
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Tátra_(hegység)"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hegységHossza",14
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/hegységSzélessége",4
"http://hu.dbpedia.org/resource/Bélai-havasok","http://hu.dbpedia.org/property/legmagasabbPont","Holló-kő"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/abstract","A Bélai-havasok, másként Bélai-mészkőhavasok vagy Bélai-Tátra (szlovákul Belianske Tatry, németül Beler Kalkalpen, Beler Tatra vagy Beler Gebirge) a Tátra északkeleti része. Szlovákiában, az Eperjesi kerület Poprádi járásában található."
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Tátra_(hegység)"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélai-havasok?oldid=20559500&ns=0"
"http://hu.dbpedia.org/resource/Bélai-havasok","http://dbpedia.org/ontology/wikiPageLength",9402
"http://hu.dbpedia.org/resource/Bélai-havasok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélai-havasok"
"http://hu.wikipedia.org/wiki/Bélai-havasok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélai-havasok"
"http://hu.dbpedia.org/resource/Bélai-Tátra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélai-havasok"
