"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://www.w3.org/2000/01/rdf-schema#label","Frontális varrat"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089766"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://dbpedia.org/ontology/wikiPageID",114404
"http://hu.dbpedia.org/resource/Frontális_varrat","http://dbpedia.org/ontology/wikiPageRevisionID",13160714
"http://hu.dbpedia.org/resource/Frontális_varrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varratok"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://dbpedia.org/ontology/abstract","A frontális varrat (latinul sutura frontalis) egy varrat, mely kettéosztja a (os frontale) csecsemőknél és gyerekeknél. Gyakran eltűnik a hatodik élet év betöltése után, úgy, hogy a két fél csont egyesül. Ha ez nem történik meg, akkor metopic varratnak vagy sutura frontalis persistens-nek hívják. Ha a születésnél nincs jelen a varrat ( = a koponyavarratok veleszületett elcsontosodása, ami fejlődési rendellenesség) akkor a fej deformált lesz és ezt hívják, ami háromszögfejűséget jelent és fejlődési rendellenesség."
"http://hu.dbpedia.org/resource/Frontális_varrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frontális_varrat?oldid=13160714&ns=0"
"http://hu.dbpedia.org/resource/Frontális_varrat","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Frontális_varrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frontális_varrat"
"http://hu.dbpedia.org/resource/Metopic_varrat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frontális_varrat"
"http://hu.dbpedia.org/resource/Sutura_frontalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frontális_varrat"
"http://hu.wikipedia.org/wiki/Frontális_varrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frontális_varrat"
