"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miragaia","http://www.w3.org/2000/01/rdf-schema#label","Miragaia"
"http://hu.dbpedia.org/resource/Miragaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwns5"
"http://hu.dbpedia.org/resource/Miragaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Miragaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stegosaurusok"
"http://hu.dbpedia.org/resource/Miragaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Miragaia","http://dbpedia.org/ontology/wikiPageID",620714
"http://hu.dbpedia.org/resource/Miragaia","http://dbpedia.org/ontology/wikiPageRevisionID",22112242
"http://hu.dbpedia.org/resource/Miragaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/scienceandtechnology/science/dinosaurs/4801550/New-dinosaur-discovered-in-Portugal.html%7Ctitle=New"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/name","Miragaia"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/imageCaption","A Miragaia rekonstrukciója"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Stegosauria"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/subdivision","*M. longicollum (Mateus et al., 2009 )"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/genus","Miragaia"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/genusAuthority","Mateus et al., 2009"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Stegosauria"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Miragaia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Thyreophora"
"http://hu.dbpedia.org/resource/Miragaia","http://dbpedia.org/ontology/abstract","A Miragaia (lelőhelyére a portugál Miragaia területre és geológiai egységre utalva) a stegosaurida dinoszauruszok egyik neme. Fosszíliáit Portugália késő jura kori kőzeteiben fedezték fel. A Miragaia hosszú nyakáról nevezetes, ami legalább 17 csigolyából állt."
"http://hu.dbpedia.org/resource/Miragaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miragaia?oldid=22112242&ns=0"
"http://hu.dbpedia.org/resource/Miragaia","http://dbpedia.org/ontology/wikiPageLength",5719
"http://hu.dbpedia.org/resource/Miragaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miragaia"
"http://hu.dbpedia.org/resource/Miragaia_(dinoszaurusz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miragaia"
"http://hu.wikipedia.org/wiki/Miragaia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miragaia"
