"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oscar_Rauch"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rauch"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h551bn"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageID",1176549
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageRevisionID",16346168
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/név","Oscar Rauch"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://hu.dbpedia.org/property/válogatottÉvek",1933
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/abstract","Oscar Rauch (? – ?) svájci labdarúgó-fedezet."
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/nationalYears","1933"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Rauch?oldid=16346168&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Oscar_Rauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Rauch"
"http://hu.wikipedia.org/wiki/Oscar_Rauch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Rauch"
