"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://www.w3.org/2000/01/rdf-schema#label","Maros-Magyar Autonóm Tartomány"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageID",54052
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23211567
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/html/cim_pdf981.pdf"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/abstract","A Maros–Magyar Autonóm Tartomány (MMAT, románul: Regiunea Mureş–Autonomă Maghiară) 1960. decemberben jött létre Romániában, miután módosították az alkotmányt, és a közigazgatást újjászervezték. A MMAT elődje a Magyar Autonóm Tartomány (MAT) volt, amelynek határait módosították: néhány délnyugati településsel egészítették ki, azonban Székelyföld déli része ( és ; ma nagyrészt Kovászna megye) visszakerült a lett . Az 1968-as megyerendezéssel szüntették meg, területén ekkor nagyrészt a mai Maros és Hargita nevű megyék jöttek létre. A magyarok (székelyek) aránya az újonnan kialakított MMAT-ban, szemben a MAT-ban meglévő 77,3%-ról, 62%-ra csökkent."
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maros-Magyar_Autonóm_Tartomány?oldid=23211567&ns=0"
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageLength",13862
"http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maros-Magyar_Autonóm_Tartomány"
"http://hu.wikipedia.org/wiki/Maros-Magyar_Autonóm_Tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maros-Magyar_Autonóm_Tartomány"
