"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/2000/01/rdf-schema#label","The Untold Story"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_thrillerek"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/wikiPageID",1563254
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/wikiPageRevisionID",23440524
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/movies/view.mhtml%3Fid=7630&display_set=eng"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/bevétel","HKD"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/cím","The Untold Story"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/eredetiCím","八仙飯店之人肉叉燒包"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/forgatókönyvíró","Law Kam-fai, Sammy Lau"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Wong"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/id",103743
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/korhatár",20
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Untold_Story_2"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kantoni_nyelv"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/operatőr","Cho Wai-kee"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Danny_Lee"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Herman_Yau"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/vágó","Choi Hung"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://hu.dbpedia.org/property/zene","Jonathan Wong"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/abstract","A The Untold Story (kínaiul: 八仙飯店之人肉叉燒包) egy 1993-as hongkongi horrorfilm, amit rendezett. Bemutatója 1993. május 13-án volt Hongkongban."
"http://hu.dbpedia.org/resource/The_Untold_Story","http://purl.org/dc/elements/1.1/language","kantoni"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/title","The Untold Story"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Herman_Yau"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danny_Lee"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Untold_Story_2"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Untold_Story?oldid=23440524&ns=0"
"http://hu.dbpedia.org/resource/The_Untold_Story","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/The_Untold_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Untold_Story"
"http://hu.wikipedia.org/wiki/The_Untold_Story","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Untold_Story"
