"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indid_rassz","http://www.w3.org/2000/01/rdf-schema#label","Indid rassz"
"http://hu.dbpedia.org/resource/Indid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Indid_rassz","http://dbpedia.org/ontology/wikiPageID",1063825
"http://hu.dbpedia.org/resource/Indid_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",19640905
"http://hu.dbpedia.org/resource/Indid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Indid_rassz","http://dbpedia.org/ontology/abstract","Az indid rassz India, Pakisztán és Banglades lakóinak összefoglaló neve és típusa."
"http://hu.dbpedia.org/resource/Indid_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indid_rassz?oldid=19640905&ns=0"
"http://hu.dbpedia.org/resource/Indid_rassz","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Indid_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indid_rassz"
"http://hu.wikipedia.org/wiki/Indid_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indid_rassz"
