"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://www.w3.org/2000/01/rdf-schema#label","Gerje–Perje-sík"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_földrajza"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://dbpedia.org/ontology/wikiPageID",1396200
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://dbpedia.org/ontology/wikiPageRevisionID",22468940
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/agrar/GerjePerje%20sik.pdf%23"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160703032129/http:/www.novenyzetiterkep.hu/node/390%231.2.11.%23"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/név","Gerje–Perje-sík"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/terület",415
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/térkép","HU microregion 1.2.11. Gerje–Perje-sík.png"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Abony"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Tiszakécske"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Duna–Tisza_közi_homokhátság"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://dbpedia.org/ontology/abstract","A Gerje–Perje-sík a Duna–Tisza közi homokhátságon, Pest megye, Bács-Kiskun megye, Jász-Nagykun-Szolnok megye találkozásánál helyezkedik el. Dél felől a Pilis-Alpári homokhát, kelet felől a , északról a és a Jászság határolja, míg nyugatról a Monor–Irsai-dombság. Három vízfolyás, a Gerje, a , (később ezek összefolyása) és a Kőrös-ér halad keresztül a területen, ahol egyaránt megtalálhatóak a láprétek, sztyeppe legelők és a szikes puszták. Mezőgazdasági táj, ahol zömében növénytermesztésre és állattartásra használt területek kerültek kialakításra. Az itt élő őshonos növényzetet főként a zsombékos és pusztai környezetet kedvelő növények alkotják. Az erdős területek minden esetben betelepített ültetvény eredetűek."
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerje–Perje-sík?oldid=22468940&ns=0"
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Gerje–Perje-sík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerje–Perje-sík"
"http://hu.wikipedia.org/wiki/Gerje–Perje-sík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerje–Perje-sík"
