"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://www.w3.org/2000/01/rdf-schema#label","Elektromos kerékpár"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh99y_"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_járművek"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpár"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageID",887665
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageRevisionID",21967119
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://veloxebike.shoprenter.hu/"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160607150619/http:/pedelec.co.hu/"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://extraenergy.org/main.php%3Flanguage=en&category=information&subcateg=21&id=1917%20"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120124011000/http:/pedelec.co.hu/pedelec_gyartok/"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedelecs.co.uk"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektromoskerekparakkumulator.hu"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://extraenergy.org"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115091626/http:/www.pedelec-portal.net/"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://veloxebike.shoprenter.hu/index.php%3Froute=information/contact"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://extraenergy.org/main.php%3Flanguage=en&category=information&subcateg=21&id=118"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villanybringa.hu"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedelec.hu"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://elektromoskerekpar.com/"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/abstract","Az elektromos kerékpár egy gyűjtőszó, mely minden olyan kerékpártípust jellemez, melyet elektromos motorral hajtunk. Mivel mára (2012) három külön válfajra szegmentálódott, ezért így érdemes megkülönböztetni őket. Az elektromos kerékpár szinonimái:e-bringa, elektromos bringa, e-bike, pedelec, s-pedelec, villanybringa, villanykerékpár."
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektromos_kerékpár?oldid=21967119&ns=0"
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://dbpedia.org/ontology/wikiPageLength",23476
"http://hu.dbpedia.org/resource/Elektromos_kerékpár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektromos_kerékpár"
"http://hu.wikipedia.org/wiki/Elektromos_kerékpár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektromos_kerékpár"
