"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/2000/01/rdf-schema#label","Dexter dühödt démonai"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268y9m"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_regényei"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/wikiPageID",278101
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/wikiPageRevisionID",23782544
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://xmlns.com/foaf/0.1/name","Dexter dühödt démonai"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/eredetiCím","Darkly Dreaming Dexter"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Farkas_Veronika"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/kiadásDátuma",2004
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/magyarKiadásDátuma",2007
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Kiadó"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/név","Dexter dühödt démonai"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/oldalak",220
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jeff_Lindsay_(író)"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/aSorozatTovábbiKötetei","http://hu.dbpedia.org/resource/Dexter's_Debut"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/aSorozatTovábbiKötetei","http://hu.dbpedia.org/resource/Dexter_by_Design"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/aSorozatTovábbiKötetei","http://hu.dbpedia.org/resource/Dexter_in_the_Dark"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/aSorozatTovábbiKötetei","http://hu.dbpedia.org/resource/Drága,_dolgos_Dexter"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/aSorozatTovábbiKötetei","http://hu.dbpedia.org/resource/Double_Dexter"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://hu.dbpedia.org/property/aSorozatTovábbiKötetei","http://hu.dbpedia.org/resource/Dexter_is_Delicious"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/abstract","A Dexter dühödt démonai Jeff Lindsay 2004-es regényének magyar fordítása. Az eredeti könyv szolgált alapul a Showtime Dexter című tévésorozatának."
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/numberOfPages",220
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/title","Darkly Dreaming Dexter"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jeff_Lindsay_(író)"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Farkas_Veronika"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dexter_dühödt_démonai?oldid=23782544&ns=0"
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://dbpedia.org/ontology/wikiPageLength",5162
"http://hu.dbpedia.org/resource/Dexter_dühödt_démonai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dexter_dühödt_démonai"
"http://hu.dbpedia.org/resource/Darkly_Dreaming_Dexter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dexter_dühödt_démonai"
"http://hu.wikipedia.org/wiki/Dexter_dühödt_démonai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dexter_dühödt_démonai"
