"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Torcy-le-Grand (Aube)"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://dbpedia.org/ontology/wikiPageID",1250749
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://dbpedia.org/ontology/wikiPageRevisionID",18887564
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aube"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://dbpedia.org/ontology/abstract","Torcy-le-Grand település Franciaországban, Aube megyében. Lakosainak száma 453 fő (2018. január 1.). +/- Torcy-le-Grand Arcis-sur-Aube, Le Chêne, Saint-Étienne-sous-Barbuise, Saint-Remy-sous-Barbuise és Torcy-le-Petit községekkel határos."
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torcy-le-Grand_(Aube)?oldid=18887564&ns=0"
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torcy-le-Grand_(Aube)"
"http://hu.wikipedia.org/wiki/Torcy-le-Grand_(Aube)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torcy-le-Grand_(Aube)"
