"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Guterres","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pan_Gimun"
"http://hu.dbpedia.org/resource/António_Guterres","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pan_Gimun"
"http://hu.dbpedia.org/resource/Ban_Ki_Mun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pan_Gimun"
"http://hu.dbpedia.org/resource/Ban_Kimun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pan_Gimun"
"http://hu.dbpedia.org/resource/Kofi_Annan","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pan_Gimun"
"http://hu.dbpedia.org/resource/Kofi_Annan","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pan_Gimun"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/2000/01/rdf-schema#label","Pan Gimun"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075jlq"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ENSZ_főtitkárai"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://dbpedia.org/ontology/wikiPageID",102845
