"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsa-patak_(Máramaros)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visó"
"http://hu.dbpedia.org/resource/Vasér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visó"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/2000/01/rdf-schema#label","Visó"
"http://hu.dbpedia.org/resource/Visó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_5jr"
"http://hu.dbpedia.org/resource/Visó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Visó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tisza_mellékfolyói"
"http://hu.dbpedia.org/resource/Visó","http://dbpedia.org/ontology/wikiPageID",391488
"http://hu.dbpedia.org/resource/Visó","http://dbpedia.org/ontology/wikiPageRevisionID",22710885
"http://hu.dbpedia.org/resource/Visó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106164628/http:/www.muntiimaramuresului.ro/pics/hartamm.jpg"
"http://hu.dbpedia.org/resource/Visó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Visó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
