"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_háború_(Kalapács-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Totem_(Kalapács-album)"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://www.w3.org/2000/01/rdf-schema#label","Totem (Kalapács-album)"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://dbpedia.org/ontology/wikiPageID",978450
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22476270
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412022039/http:/kalapacs.acs.hu/songs.jsp%3Falbumid=3"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Totem_(Kalapács-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalapács"
