"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARCHLine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/ArchiCAD","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/AutoCAD","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Autodesk_Inventor","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Cadline","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Cadline","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://www.w3.org/2000/01/rdf-schema#label","Computer-aided design"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099f0"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageID",57910
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageRevisionID",23066531
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://shapr3d.com/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205230227/http:/catia.friko.pl/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517151530/http:/www.mernokbazis.hu/ingyenes-szoftverek/brl-cad-open-source-3d-modellez%C3%A9s"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadence.com/products/si_pk_bd/orcad.aspx"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphisoft.hu/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621121929/http:/orthograph.hu/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://solidworks.lap.hu/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://catia.lap.hu/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://cad.lap.hu/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageExternalLink","http://proe.lap.hu/"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/abstract","Computer-aided design (CAD) rendszer alatt több, számítógépen alapuló eszközt értünk, mely a mérnököket és más tervezési szakembereket tervezési tevékenységükben segíti. A jelenleg használatos CAD programok a 2D (síkbeli) vektor-grafika alkalmazásán rajzoló rendszerektől a 3D (térbeli) parametrikus felület- és szilárdtest modellező rendszerekig a megoldások széles skáláját kínálják. Napjainkban a CAD szoftverek az építőmérnökök, építészmérnökök és a gépészmérnökök legalapvetőbb tervezőeszközei."
"http://hu.dbpedia.org/resource/Computer-aided_design","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Computer-aided_design?oldid=23066531&ns=0"
"http://hu.dbpedia.org/resource/Computer-aided_design","http://dbpedia.org/ontology/wikiPageLength",13810
"http://hu.dbpedia.org/resource/Computer-aided_design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Computer-aided_design"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/LibreCAD","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Plant_Design_Management_System","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/CAD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Cad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Számítógéppel_segített_tervezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.wikipedia.org/wiki/Computer-aided_design","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Computer-aided_design"
