"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://www.w3.org/2000/01/rdf-schema#label","Ahmesz-Tumeriszi"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm68f"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://dbpedia.org/ontology/wikiPageID",157976
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://dbpedia.org/ontology/wikiPageRevisionID",22474698
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://dbpedia.org/ontology/abstract","Ahmesz-Tumeriszi az ókori egyiptomi XVII. dinasztia hercegnője, feltehetőleg Szekenenré Ta-aa leánya, I. Jahmesz testvére. Címei: „a király leánya”, „a király testvére”. Neve koporsóján maradt fenn, mely ma a szentpétervári Ermitázsban található. Múmiáját a Sejh Abd el-Kurna-i MMA 1019-es lelőhelyen találták egy veremben."
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahmesz-Tumeriszi?oldid=22474698&ns=0"
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahmesz-Tumeriszi"
"http://hu.wikipedia.org/wiki/Ahmesz-Tumeriszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahmesz-Tumeriszi"
