"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Pszkovi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://www.w3.org/2000/01/rdf-schema#label","Pszkovi terület"
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://dbpedia.org/ontology/wikiPageID",1128765
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16261287
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Pszkovi terület"
"http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pszkovi_terület?oldid=16261287&ns=14"
"http://hu.dbpedia.org/resource/Peipus-Pszkovi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
"http://hu.dbpedia.org/resource/Peipus-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
"http://hu.dbpedia.org/resource/Pszkovi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
"http://hu.dbpedia.org/resource/Pszkovi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
