"subject","predicate","object"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Michelle_Stevens"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Michelle_Stevens"
"http://hu.dbpedia.org/resource/Cliff_Barnes","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Michelle_Stevens"
"http://hu.dbpedia.org/resource/James_Richard_Beaumont","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Michelle_Stevens"
"http://hu.dbpedia.org/resource/James_Richard_Beaumont","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Michelle_Stevens"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Michelle Stevens"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hx6l"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://dbpedia.org/ontology/wikiPageID",1009657
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",22112043
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://xmlns.com/foaf/0.1/name","Michelle Stevens"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://xmlns.com/foaf/0.1/name","Kimberly Foster"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://xmlns.com/foaf/0.1/nick","Selly"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
