"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_közlegelők_tragédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Sablon:Játékelmélet","http://dbpedia.org/ontology/wikiPageID",1150480
"http://hu.dbpedia.org/resource/Sablon:Játékelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23613177
"http://hu.dbpedia.org/resource/Sablon:Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Játékelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Játékelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Játékelmélet?oldid=23613177&ns=10"
"http://hu.dbpedia.org/resource/El_Farol_bár_probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Játék_(matematika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Kő-papír-olló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Minimax_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Monty_Hall-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Nash-egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Nemek_harca_(játékelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Pareto-hatékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Részjáték-tökéletes_egyensúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Szarvasvadászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
