"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://www.w3.org/2000/01/rdf-schema#label","Horvát tengermellék"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://dbpedia.org/ontology/wikiPageID",1734522
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://dbpedia.org/ontology/wikiPageRevisionID",23223590
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://dbpedia.org/ontology/abstract","A Horvát tengermellék (horvátul: Hrvatsko primorje) egy történelmi és természetföldrajzi egység Horvátország nyugati részén, amely délről Dalmácia, északról a Hegyvidék, nyugaton az Isztria és az Adriai-tengerhez tartozó Kvarner-öböl közötti part menti területeket foglalja magában. A ""horvát tengermellék"" kifejezés a 18. és 19. században alakult ki, tükrözve Horvátország történelmi és földrajzi szempontból összetett fejlődését. A régió és a szomszédos területek a múltban ütközőponttá váltak az európai nagyhatalmak, a Velencei Köztársaság és a Magyar Királyság, a Habsburg és az Oszmán Birodalom, Ausztria és az Első Francia Császárság, valamint az Olasz Királyság és Jugoszlávia között."
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_tengermellék?oldid=23223590&ns=0"
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://dbpedia.org/ontology/wikiPageLength",20997
"http://hu.dbpedia.org/resource/Horvát_tengermellék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_tengermellék"
"http://hu.wikipedia.org/wiki/Horvát_tengermellék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_tengermellék"
