"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://www.w3.org/2000/01/rdf-schema#label","Marrákes"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://dbpedia.org/ontology/wikiPageID",1555111
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://dbpedia.org/ontology/wikiPageRevisionID",22846020
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://www.w3.org/2004/02/skos/core#prefLabel","Marrákes"
"http://hu.dbpedia.org/resource/Kategória:Marrákes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marrákes?oldid=22846020&ns=14"
"http://hu.dbpedia.org/resource/Marrákes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marrákes"
"http://hu.dbpedia.org/resource/Kategória:Marrákesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marrákes"
