"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Egyed Balázs"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/wikiPageID",1279451
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23546238
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925234645/http:/dvtk.eu/a-csapat/egyed-balazs/274/"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1996-01-12/egyed-balazs.html"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/balazs-egyed/profil/spieler/333160"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=290205"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/név","Egyed Balázs"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/teljesNév","Egyed Balázs"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cigánd_SE"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Putnok_VSE"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Egyed_Balázs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
