"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagúthatás","http://www.w3.org/2000/01/rdf-schema#label","Alagúthatás"
"http://hu.dbpedia.org/resource/Alagúthatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zz5s"
"http://hu.dbpedia.org/resource/Alagúthatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/wikiPageID",1006484
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/wikiPageRevisionID",22915067
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422045425/http:/fizipedia.bme.hu/index.php/P%C3%A1szt%C3%A1z%C3%B3_alag%C3%BAtmikroszk%C3%B3p_(STM)_alkalmaz%C3%A1sa%7Carchivedate=2017-04-22"
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizipedia.bme.hu/index.php/P%C3%A1szt%C3%A1z%C3%B3_alag%C3%BAtmikroszk%C3%B3p_(STM)_alkalmaz%C3%A1sa%7Ctitle=P%C3%A1szt%C3%A1z%C3%B3"
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://centaur.sch.bme.hu/~holcsik_t/Geszti%20Tamas%20-%20Kvantummechanika.pdf"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/cím","Quantum Theory of Tunneling"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/cím","Introduction to Quantum Mechanics ."
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/isbn",981
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/kiadó","Prentice Hall"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/kiadó","World Scientific"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/szerző","Griffiths, David J."
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/szerző","Razavy, Mohsen"
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Alagúthatás","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/abstract","Az alagúthatás (illetve alagúteffektus) egy kvantummechanikai jelenség. Az alagúthatás során a részecskék képesek áthatolni olyan potenciálgátakon, melyeken a klasszikus fizika törvényei szerint nem lenne erre lehetőségük. Az alagúthatás azon jelenségek egyike, mely csak a kvantummechanika figyelembevételével magyarázható, így az elmélet kísérleti igazolásául is szolgál. Az alagúthatás számos megfigyelhető jelenség alapjául szolgál. Például lehetővé teszi, hogy összeérintett fémek között áram jöjjön létre (például elektronikai eszközökben), ugyanis ezt például a fémek felületén kialakuló oxidréteg akadályozná. Az alagúthatás nélkül egyes magreakciók nem jönnének létre, így például a csillagok belsejében zajló magfúzió is azért következhet be, mert a magok alagúteffektussal jutnak át egymás taszító . Továbbá a jelenség számos elektronikai eszközben játszik szerepet, ez alapján működik az alagútdióda és a pásztázó alagútmikroszkóp. A jelenség megnevezése azon analógia mentén alakult ki, hogy ha egy részecske nem rendelkezhet elég energiával a potenciálfal megmászásához, akkor alatta csakis alagúton át juthat a túloldalra."
"http://hu.dbpedia.org/resource/Alagúthatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alagúthatás?oldid=22915067&ns=0"
"http://hu.dbpedia.org/resource/Alagúthatás","http://dbpedia.org/ontology/wikiPageLength",9286
"http://hu.dbpedia.org/resource/Alagúthatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alagúthatás"
"http://hu.dbpedia.org/resource/Alagúteffektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alagúthatás"
"http://hu.wikipedia.org/wiki/Alagúthatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alagúthatás"
