"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Branduardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Arcangelo_Corelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Francesco_Geminiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Pergolesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Somis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Giuseppe_Tartini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Giuseppe_Torelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://www.w3.org/2000/01/rdf-schema#label","Olasz hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://dbpedia.org/ontology/wikiPageID",267756
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://dbpedia.org/ontology/wikiPageRevisionID",21694303
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz hegedűsök"
"http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_hegedűsök?oldid=21694303&ns=14"
"http://hu.dbpedia.org/resource/Luigi_Tomasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Niccolò_Paganini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Pietro_Nardini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
"http://hu.dbpedia.org/resource/Vittorio_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hegedűsök"
