"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/2000/01/rdf-schema#label","Charles-Ferdinand Ramuz"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2j1"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne-iak"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/wikiPageID",1145657
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/wikiPageRevisionID",23841948
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/charles-ferdinand-ramuz"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112111517/http:/libraries.admin.ch/cgi-bin/gw/chameleon%3Fskin=helveticat&lng=en&inst=consortium&conf=.%2Fchameleon.conf&host=biblio.admin.ch%2B3601%2BDEFAULT&search=KEYWORD&function=INITREQ&SourceScreen=VIEWHISTORY&elementcount=2&t2=Charles-Ferdinand+Ramuz&u1=1003&op1=1&t1=Charles-Ferdinand+Ramuz&u2=21&op2=0&pos=1&rootsearch=KEYWORD"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181223213052/http:/pages.infinit.net/poibru/ramuz/bioramuz.htm"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://xmlns.com/foaf/0.1/name","Charles-Ferdinand Ramuz"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/képaláírás","Ramuz arcképe a svájci 200 frankoson"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/műfaj","regény, vers"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/név","Charles-Ferdinand Ramuz"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lausanne"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/halálHelye","Lausanne"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/feleség","Cécille Cellier"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://hu.dbpedia.org/property/főMű","Rémület a hegyek között"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/abstract","Charles-Ferdinand Ramuz (Lausanne, 1878. szeptember 24. – Lausanne, 1947. május 23.) francia nyelvű svájci író."
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles-Ferdinand_Ramuz?oldid=23841948&ns=0"
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://dbpedia.org/ontology/wikiPageLength",4606
"http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles-Ferdinand_Ramuz"
"http://hu.dbpedia.org/resource/František_Švantner","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz"
"http://hu.wikipedia.org/wiki/Charles-Ferdinand_Ramuz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles-Ferdinand_Ramuz"
