"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://dbpedia.org/ontology/wikiPageID",766569
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12481664
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzánia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzánia_domborzata?oldid=12481664&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_domborzata"
