"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_ló","http://www.w3.org/2000/01/rdf-schema#label","Házi ló"
"http://hu.dbpedia.org/resource/Házi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ló"
"http://hu.dbpedia.org/resource/Házi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_világ"
"http://hu.dbpedia.org/resource/Házi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Házi_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageID",1063953
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageRevisionID",23674573
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fogatsport.hu"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/exhibition/horse/anat_ruini_p243.html"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovas.lap.hu"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116141719/http:/www.kisfedeles.hu/ParticleWiki/"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasszovetseg.hu"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportlo.hu"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/name","Házi ló"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikicommons","Equus caballus"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/wikispecies","Equus caballus"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/binomial","Equus caballus"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Equus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/species","E. caballus"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Házi_ló","http://hu.dbpedia.org/property/synonyms","Equus ferus caballus"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/abstract","A ló (Equus caballus) az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjéhez, ezen belül a lófélék (Equidae) családjához tartozó faj. A törzsfejlődés során kialakult ló ma már csak háziasított vagy háziasítottból visszavadult formáiban ismert. Legközelebbi rokona a vadló (Equus ferus). A háziasított alfajt házi ló névvel különböztethetjük meg (Equus ferus caballus)."
"http://hu.dbpedia.org/resource/Házi_ló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házi_ló?oldid=23674573&ns=0"
"http://hu.dbpedia.org/resource/Házi_ló","http://dbpedia.org/ontology/wikiPageLength",11377
"http://hu.dbpedia.org/resource/Házi_ló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házi_ló"
"http://hu.wikipedia.org/wiki/Házi_ló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házi_ló"
