"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/2000/01/rdf-schema#label","(9419) 1995 XS"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://dbpedia.org/ontology/wikiPageID",736193
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://dbpedia.org/ontology/wikiPageRevisionID",18230133
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/aphélium",381973464
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/felfedezésIdeje","--12-12"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/felszállóCsomó",243.376
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/félNagytengely",335252972
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/inklináció",4.476
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/közepesAnomália",153.24
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/perihélium",288532480
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/perihéliumSzöge",163.648
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://hu.dbpedia.org/property/periódus",1225.38
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://dbpedia.org/ontology/abstract","A (9419) 1995 XS a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. december 12-én."
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9419)_1995_XS?oldid=18230133&ns=0"
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/(9419)_1995_XS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9419)_1995_XS"
"http://hu.wikipedia.org/wiki/(9419)_1995_XS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9419)_1995_XS"
