"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageID",953625
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13459066
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói olimpiai érmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_olimpiai_érmesek?oldid=13459066&ns=14"
