"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Wesemann"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125gt6p"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://dbpedia.org/ontology/wikiPageID",1251175
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://dbpedia.org/ontology/wikiPageRevisionID",22483998
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912091300/http:/www.sports-reference.com/olympics/athletes/we/wolfgang-wesemann-1.html"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://dbpedia.org/ontology/abstract","Wolfgang Wesemann (1949. október 30. –) német kerékpárversenyző. Az 1972. évi nyári olimpiai játékokon férfi országúti mezőnyversenyben 33. helyen végzett. Fia, Steffen Wesemann 1992-ben indult az olimpián szintén kerékpárosként."
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Wesemann?oldid=22483998&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Wolfgang_Wesemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Wesemann"
"http://hu.wikipedia.org/wiki/Wolfgang_Wesemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Wesemann"
