"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indy_Lights","http://www.w3.org/2000/01/rdf-schema#label","Indy Lights"
"http://hu.dbpedia.org/resource/Indy_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086xst"
"http://hu.dbpedia.org/resource/Indy_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/Indy_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Indy_Lights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Indy_Lights","http://dbpedia.org/ontology/wikiPageID",624640
"http://hu.dbpedia.org/resource/Indy_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",23594075
"http://hu.dbpedia.org/resource/Indy_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indylights.com/"
"http://hu.dbpedia.org/resource/Indy_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Indy_Lights","http://dbpedia.org/ontology/abstract","A Cooper Tires Indy Lights egy az USA-ban megrendezésre kerülő együléses autóverseny-sorozat. Jelenleg az IndyCar Series nevelősorozata. Korábban a CART egyik nevelősorozatát is így hívták. A szériát 2002-ben hozták létre Infiniti Pro Series néven, majd 2008-tól felvették az Indy Lights nevet."
"http://hu.dbpedia.org/resource/Indy_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indy_Lights?oldid=23594075&ns=0"
"http://hu.dbpedia.org/resource/Indy_Lights","http://dbpedia.org/ontology/wikiPageLength",6464
"http://hu.dbpedia.org/resource/Indy_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indy_Lights"
"http://hu.wikipedia.org/wiki/Indy_Lights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indy_Lights"
