"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Belitska Sándor"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmn2h"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Lengyelországban"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://dbpedia.org/ontology/wikiPageID",476464
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21298526
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://xmlns.com/foaf/0.1/name","Belitska Sándor"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://xmlns.com/foaf/0.1/name","honvédelmi minisztere"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honvédelmi_miniszter"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_honvédelmi_miniszterei"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sréter_István"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sréter_István"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csáky_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Belitska_Sándor","http://hu.dbpedia.org/property/megnevezés","honvédelmi minisztere"
