"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Antal Gábor"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://dbpedia.org/ontology/wikiPageID",1375406
"http://hu.dbpedia.org/resource/Antal_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22970639
"http://hu.dbpedia.org/resource/Antal_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/342"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/kép","Antal Gábor képeslap.jpg"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/képaláírás","Antal Gábor 1909-ben"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/név","Antal Gábor"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/születésiDátum",1843
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentkirályszabadja"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/uralkodásKezdete",1896
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/uralkodásVége",1914
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Németh_István_(püspök)"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://dbpedia.org/ontology/abstract","Antal Gábor (Szentkirályszabadja, 1843. május 10. – Komárom, 1914. január 14.) a Dunántúli református egyházkerület püspöke 1896-tól haláláig, egyházi író."
"http://hu.dbpedia.org/resource/Antal_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_Gábor?oldid=22970639&ns=0"
"http://hu.dbpedia.org/resource/Antal_Gábor","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Antal_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_Gábor"
"http://hu.dbpedia.org/resource/Németh_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Antal_Gábor"
"http://hu.dbpedia.org/resource/Pap_Gábor_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Antal_Gábor"
"http://hu.wikipedia.org/wiki/Antal_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal_Gábor"
