"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/2000/01/rdf-schema#label","Navarone ágyúi"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzy02"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_háborús_filmek"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/wikiPageID",489347
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/wikiPageRevisionID",23143398
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/alapmű","Alistair MacLean: Navarone ágyúi"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/bemutató",1961
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/cím","Navarone ágyúi"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/eredetiCím","The Guns of Navarone"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Carl_Foreman"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Niven"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Quinn"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gregory_Peck"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Irene_Papas"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/időtartam",158
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/imdb",54953
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 7.3/10"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/képarány",2.2
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/következő","Navarone ágyúi 2. – Az új különítmény"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/operatőr","Oswald Morris"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/port.hu",23062
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Carl_Foreman"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/J._Lee_Thompson"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/vágó","Alan Osbiston"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dimitri_Tiomkin"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/abstract","A Navarone ágyúi (angolul: The Guns of Navarone) 1961-ben bemutatott amerikai háborús kalandfilm J. Lee Thompson rendezésében Gregory Peck, David Niven és Anthony Quinn főszereplésével. A film Alistair MacLean 1957-ben írt azonos című könyve alapján készült. A második rész 1978-ban jelent meg."
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/elements/1.1/language","görög"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/imdbId","0054953"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/title","Navarone ágyúi"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alistair_MacLean"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/J._Lee_Thompson"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dimitri_Tiomkin"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Carl_Foreman"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Navarone_ágyúi_2._–_Az_új_különítmény"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carl_Foreman"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navarone_ágyúi?oldid=23143398&ns=0"
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://dbpedia.org/ontology/wikiPageLength",5135
"http://hu.dbpedia.org/resource/Navarone_ágyúi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navarone_ágyúi"
"http://hu.dbpedia.org/resource/The_Guns_of_Navarone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navarone_ágyúi"
"http://hu.wikipedia.org/wiki/Navarone_ágyúi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navarone_ágyúi"
