"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://www.w3.org/2000/01/rdf-schema#label","Break My Heart (Dua Lipa-dal)"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://dbpedia.org/ontology/wikiPageID",1761585
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23697583
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Bottom"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Entry"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Future_Nostalgia"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/borító","Dua Lipa - Break My Heart .png"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/cím","Break My Heart"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dua_Lipa"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előadóKronológia","Dua Lipa"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előző","Physical"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Streaming_media"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
