"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://www.w3.org/2000/01/rdf-schema#label","Tibeti kolostorok listája"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_témájú_listák"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://dbpedia.org/ontology/wikiPageID",460033
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22587837
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://dbpedia.org/ontology/abstract","A Tibeti kolostorok listája a Tibetben található történelmi és jelenlegi kolostorok listája, a tibeti spirituális tradíciók öt rendje szerint besorolva, melyeket a jelenlegi, 14. dalai láma, Tendzin Gyaco is elismert, beleértve azokat a kolostorokat is, melyek Tibet határain belül álltak, illetve amelyek kulturális szempontból tibeti tradíciókat követtek."
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_kolostorok_listája?oldid=22587837&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_kolostorok_listája"
"http://hu.wikipedia.org/wiki/Tibeti_kolostorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibeti_kolostorok_listája"
