"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://www.w3.org/2000/01/rdf-schema#label","Vérvörös ribiszke"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/wikiPageID",1583808
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/wikiPageRevisionID",22549921
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaland.hu/ribes-sanguineum/vervoros-ribiszke/"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001202220900/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F31862"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:317405-2"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://citygreen.hu/a-diszribiszke-vervoros-ribiszke-ribes-sanguineum-gondozasa/"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/name","Vérvörös ribiszke"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/imageCaption","Virágzó példányok"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ribiszke"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikicommonscat","Ribes sanguineum"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/wikispecies","Ribes sanguineum"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/binomial","Ribes sanguineum"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Frederick_Traugott_Pursh"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ribiszke"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/sectio","Ribes sect. Calobotrya"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/species","R. sanguineum"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/subgenus","Ribes subg. Ribes"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/synonyms","a faj szinonimái:
*Ribes sanguineum var. albescens Rehder
*Ribes sanguineum var. deductum Jeps.
*Ribes sanguineum var. melanocarpum  Jeps.
*Calobotrya sanguinea  Spach
*Coreosma sanguinea  Spach
a Ribes sanguineum var. glutinosum szinonimái:
*Ribes albidum Paxton
*Ribes glutinosum Benth."
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Vérvörös_ribiszke","http://dbpedia.org/ontology/abstract","A vérvörös ribiszke (Ribes sanguineum) a kőtörőfű-virágúak (Saxifragales) rendjébe és a ribiszkefélék (Grossulariaceae) családjába tartozó faj."
